Població estrangera a 1 de gener. Per països. 2023
Selva
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;3416;2552;5968;15,07;2,55
Romania;1899;1817;3716;9,38;4,28
Ucraïna;1403;2131;3534;8,92;8,70
Rússia;1363;1821;3184;8,04;10,85
Índia;1447;1080;2527;6,38;8,69
Gàmbia;1433;352;1785;4,51;10,90
Hondures;560;1163;1723;4,35;2,90
Itàlia;951;688;1639;4,14;2,03
Argentina;511;576;1087;2,74;3,35
Colòmbia;419;588;1007;2,54;1,32
Senegal;674;202;876;2,21;3,39
França;444;429;873;2,20;2,28
Bulgària;461;407;868;2,19;8,03
Regne Unit;318;367;685;1,73;2,94
Uruguai;326;335;661;1,67;8,13
Alemanya;298;338;636;1,61;3,14
Veneçuela;254;334;588;1,48;1,47
Xina;279;292;571;1,44;0,92
Brasil;198;339;537;1,36;2,37
Portugal;296;230;526;1,33;3,51
Països Baixos;277;231;508;1,28;5,13
Xile;190;191;381;0,96;3,36
Polònia;161;218;379;0,96;3,56
Mali;252;66;318;0,80;3,76
Pakistan;211;105;316;0,80;0,55
República Dominicana;161;152;313;0,79;1,67
Cuba;148;163;311;0,79;3,02
Albània;158;106;264;0,67;8,81
Perú;117;134;251;0,63;0,61
Moldàvia;118;114;232;0,59;5,34
Bèlgica;114;115;229;0,58;3,93
Armènia;107;111;218;0,55;5,11
Sèrbia;93;86;179;0,45;12,15
Belarús;50;98;148;0,37;6,62
Equador;73;69;142;0,36;0,60
Kazakhstan;66;76;142;0,36;12,04
Algèria;88;51;139;0,35;1,41
Geòrgia;66;57;123;0,31;1,18
Letònia;54;66;120;0,30;10,45
Lituània;50;59;109;0,28;4,66
Estats Units, els;53;51;104;0,26;1,02
Guinea;61;29;90;0,23;2,31
Croàcia;46;43;89;0,22;8,19
Txèquia;27;61;88;0,22;5,39
Bolívia;35;42;77;0,19;0,34
Eslovàquia;29;45;74;0,19;5,54
Paraguai;26;48;74;0,19;0,41
Mèxic;18;53;71;0,18;0,86
Hongria;19;47;66;0,17;3,01
Suïssa;33;29;62;0,16;2,08
El Salvador;21;33;54;0,14;0,71
Filipines;19;29;48;0,12;0,41
Irlanda;32;14;46;0,12;1,39
Suècia;23;22;45;0,11;1,45
Estònia;17;25;42;0,11;8,09
Bòsnia i Hercegovina;25;17;42;0,11;12,50
Nicaragua;13;24;37;0,09;0,87
Àustria;15;16;31;0,08;1,90
Nigèria;14;17;31;0,08;0,49
Bangladesh;14;16;30;0,08;0,36
Canadà;17;12;29;0,07;1,79
Dinamarca;14;14;28;0,07;2,14
Ghana;22;6;28;0,07;0,34
Tailàndia;..;..;28;0,07;4,94
Vietnam;16;9;25;0,06;2,12
Finlàndia;12;12;24;0,06;2,37
Nepal;14;10;24;0,06;1,01
Mauritània;15;8;23;0,06;1,46
Grècia;8;12;20;0,05;0,95
Israel;12;7;19;0,05;1,63
Síria;11;7;18;0,05;1,22
Guatemala;8;9;17;0,04;1,41
Egipte;11;5;16;0,04;0,93
Iran;6;10;16;0,04;0,73
Japó;7;9;16;0,04;0,70
Uzbekistan;9;7;16;0,04;6,04
Andorra;9;4;13;0,03;1,44
Tunísia;9;4;13;0,03;1,22
Camerun;7;5;12;0,03;0,89
Turquia;7;5;12;0,03;0,51
Luxemburg;5;6;11;0,03;6,21
Macedònia del Nord;6;5;11;0,03;5,19
Costa d'Ivori;7;4;11;0,03;1,23
Austràlia;7;4;11;0,03;1,25
Eslovènia;6;4;10;0,03;2,24
Costa Rica;5;5;10;0,03;1,09
Afganistan;5;4;9;0,02;1,13
Noruega;..;..;8;0,02;1,07
Azerbaidjan;..;..;8;0,02;3,77
Panamà;..;..;7;0,02;0,90
Indonèsia;..;..;7;0,02;1,96
Jordània;..;..;7;0,02;2,00
Corea del Sud;..;..;7;0,02;0,64
Xipre;..;..;6;0,02;2,12
Montenegro;..;..;6;0,02;4,55
Guinea Equatorial;..;..;6;0,02;0,43
Burkina Faso;..;..;5;0,01;1,74
Resta de països;26;15;41;0,10;..
No hi consta país;3;4;7;0,02;..
Apàtrides;..;..;10;0,03;4,17
Total;20365;19244;39609;100,00;..

