Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Lleida
Origen geogràfic: Xina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d407
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;18;40;3,77;0,13
De 5 a 9 anys;32;35;67;6,31;0,22
De 10 a 14 anys;67;60;127;11,96;0,41
De 15 a 19 anys;40;37;77;7,25;0,25
De 20 a 24 anys;34;27;61;5,74;0,20
De 25 a 29 anys;44;34;78;7,34;0,25
De 30 a 34 anys;47;40;87;8,19;0,28
De 35 a 39 anys;40;44;84;7,91;0,27
De 40 a 44 anys;51;51;102;9,60;0,33
De 45 a 49 anys;44;50;94;8,85;0,31
De 50 a 54 anys;56;48;104;9,79;0,34
De 55 a 59 anys;39;49;88;8,29;0,29
De 60 a 64 anys;17;10;27;2,54;0,09
De 65 a 69 anys;9;5;14;1,32;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;0,47;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;547;515;1062;100,00;3,46
%;51,51;48,49;100,00;;

