Población extranjera a 1 de enero. Por países. 2022
Selva
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;3409;2586;5995;16,82;2,62
Rumanía;1911;1836;3747;10,51;4,34
Índia;1484;1121;2605;7,31;9,47
Russia;1073;1503;2576;7,23;10,41
Gambia;1400;359;1759;4,93;11,32
Italia;887;662;1549;4,34;2,10
Honduras;453;1057;1510;4,24;2,93
Ucrania;657;792;1449;4,06;6,29
Bulgaria;496;414;910;2,55;8,36
Senegal;655;213;868;2,43;3,50
Argentina;420;446;866;2,43;3,31
Francia;425;409;834;2,34;2,26
Colombia;301;442;743;2,08;1,39
Reino Unido;330;370;700;1,96;2,98
Uruguay;314;325;639;1,79;8,15
Alemania;298;326;624;1,75;3,26
China;289;293;582;1,63;0,96
Portugal;292;242;534;1,50;3,72
Brasil;183;319;502;1,41;2,46
Países Bajos;269;229;498;1,40;5,27
Venezuela;204;267;471;1,32;1,44
Polonia;185;221;406;1,14;3,96
Chile;162;179;341;0,96;3,52
República Dominicana;159;166;325;0,91;1,77
Mali;254;68;322;0,90;3,89
Pakistán;201;109;310;0,87;0,58
Cuba;136;135;271;0,76;3,00
Bélgica;115;117;232;0,65;4,14
República de Moldova;112;105;217;0,61;5,07
Perú;99;115;214;0,60;0,71
Armenia;92;104;196;0,55;4,74
Albania;119;58;177;0,50;7,57
Serbia;92;82;174;0,49;12,24
Argelia;88;54;142;0,40;1,58
Kazakhstan;64;71;135;0,38;13,04
Ecuador;61;73;134;0,38;0,59
Bielorusia;41;79;120;0,34;6,42
Georgia;62;53;115;0,32;1,26
Lituania;49;56;105;0,29;4,68
Letonia;46;52;98;0,27;9,32
Guinea;68;29;97;0,27;2,45
Croacia;50;44;94;0,26;9,78
Estados Unidos de América;38;44;82;0,23;0,94
Bolívia;37;45;82;0,23;0,35
República Checa;24;55;79;0,22;5,13
Eslovaquia;30;46;76;0,21;5,85
Paraguay;22;46;68;0,19;0,45
Suiza;32;30;62;0,17;2,19
México;20;42;62;0,17;0,88
Hungría;17;41;58;0,16;2,97
Bosnia y Herzegovina;31;18;49;0,14;15,36
Filipinas;19;27;46;0,13;0,40
El Salvador;20;25;45;0,13;0,68
Irlanda;30;13;43;0,12;1,50
Nicaragua;14;23;37;0,10;0,99
Suecia;19;17;36;0,10;1,24
Nigeria;15;19;34;0,10;0,54
Canada;14;17;31;0,09;2,25
Tailandia;..;..;28;0,08;5,48
Austria;12;15;27;0,08;1,83
Estonia;10;16;26;0,07;5,65
Mauritania;15;10;25;0,07;1,66
Bangladesh;15;10;25;0,07;0,30
Vietnam;17;8;25;0,07;2,62
Dinamarca;10;13;23;0,06;1,87
Nepal;15;8;23;0,06;1,00
Finlandia;10;10;20;0,06;2,15
Ghana;15;5;20;0,06;0,25
Eslovenia;12;6;18;0,05;4,39
Siria;11;6;17;0,05;1,25
Túnez;10;6;16;0,04;2,12
Israel;..;..;16;0,04;1,58
Guatemala;7;8;15;0,04;1,49
Japón;6;9;15;0,04;0,70
Uzbekistán;9;6;15;0,04;6,30
Grecia;7;7;14;0,04;0,74
Luxemburgo;8;6;14;0,04;9,33
Egipto;10;4;14;0,04;0,98
Andorra;8;4;12;0,03;1,35
Macedonia;6;6;12;0,03;6,00
Irán;5;7;12;0,03;0,69
Côte d'Ivoire;6;4;10;0,03;1,18
Costa Rica;6;4;10;0,03;1,26
Camerún;4;4;8;0,02;0,60
Turquía;..;..;8;0,02;0,41
Indonesia;..;..;7;0,02;2,20
Noruega;..;..;6;0,02;0,86
Guinea Ecuatorial;..;..;5;0,01;0,39
Afganistán;..;..;5;0,01;1,04
Azerbaiyán;..;..;5;0,01;2,45
Australia;..;..;5;0,01;0,66
Montenegro;..;..;4;0,01;3,10
Dominica;..;..;4;0,01;1,69
República de Corea;..;..;4;0,01;0,41
Resto de países;27;22;49;0,14;..
No consta país;4;4;8;0,02;..
Apátridas;..;..;6;0,02;3,16
Total;18696;16956;35652;100,00;..

