Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Rubí
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;19;47;4,06;0,47
De 5 a 9 años;26;16;42;3,63;0,42
De 10 a 14 años;30;35;65;5,61;0,65
De 15 a 20 años;23;26;49;4,23;0,49
De 20 a 24 años;23;31;54;4,66;0,54
De 25 a 29 años;48;62;110;9,50;1,11
De 30 a 34 años;63;50;113;9,76;1,14
De 35 a 39 años;61;79;140;12,09;1,41
De 40 a 44 años;75;79;154;13,30;1,55
De 44 a 49 años;69;54;123;10,62;1,24
De 50 a 54 años;50;37;87;7,51;0,88
De 55 a 59 años;40;23;63;5,44;0,63
De 60 a 64 años;20;20;40;3,45;0,40
De 65 a 69 años;11;12;23;1,99;0,23
De 70 a 74 años;6;12;18;1,55;0,18
De 75 a 79 años;7;9;16;1,38;0,16
De 80 a 84 años;..;..;9;0,78;0,09
85 años o más;..;..;5;0,43;0,05
Total;585;573;1158;100,00;11,66
%;50,52;49,48;100,00;;

