Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Lleida
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1031;940;1971;9,48;2,44
De 5 a 9 años;963;858;1821;8,76;2,25
De 10 a 14 años;639;625;1264;6,08;1,56
De 15 a 20 años;842;368;1210;5,82;1,50
De 20 a 24 años;690;466;1156;5,56;1,43
De 25 a 29 años;721;665;1386;6,67;1,71
De 30 a 34 años;883;1073;1956;9,41;2,42
De 35 a 39 años;1248;1036;2284;10,98;2,83
De 40 a 44 años;1676;907;2583;12,42;3,20
De 44 a 49 años;1440;620;2060;9,91;2,55
De 50 a 54 años;983;436;1419;6,82;1,76
De 55 a 59 años;528;251;779;3,75;0,96
De 60 a 64 años;313;153;466;2,24;0,58
De 65 a 69 años;131;90;221;1,06;0,27
De 70 a 74 años;59;58;117;0,56;0,14
De 75 a 79 años;25;24;49;0,24;0,06
De 80 a 84 años;10;28;38;0,18;0,05
85 años o más;7;8;15;0,07;0,02
Total;12189;8606;20795;100,00;25,73
%;58,62;41,38;100,00;;

