Población extranjera a 1 de enero. Por municipios. 2023
Metropolità
Origen geográfico: Eslovenia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d147
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;267;71,77;0,07
Hospitalet de Llobregat, l';67574;13;3,49;0,02
Sant Cugat del Vallès;14207;10;2,69;0,07
Castelldefels;15589;10;2,69;0,06
Sabadell;29953;6;1,61;0,02
Terrassa;31437;5;1,34;0,02
Sant Vicenç dels Horts;2615;4;1,08;0,15
Sant Just Desvern;2477;4;1,08;0,16
Garriga, la;1533;4;1,08;0,26
Resto de municipios;290042;49;13,17;0,02
Metropolità;840087;372;100,00;0,04

