Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Empordà
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;44;78;3,69;0,26
De 5 a 9 anys;79;60;139;6,58;0,46
De 10 a 14 anys;75;58;133;6,29;0,44
De 15 a 19 anys;60;88;148;7,00;0,49
De 20 a 24 anys;85;140;225;10,65;0,75
De 25 a 29 anys;103;211;314;14,86;1,04
De 30 a 34 anys;104;172;276;13,06;0,92
De 35 a 39 anys;67;154;221;10,46;0,74
De 40 a 44 anys;54;140;194;9,18;0,65
De 45 a 49 anys;34;105;139;6,58;0,46
De 50 a 54 anys;15;68;83;3,93;0,28
De 55 a 59 anys;13;43;56;2,65;0,19
De 60 a 64 anys;11;33;44;2,08;0,15
De 65 a 69 anys;11;17;28;1,33;0,09
De 70 a 74 anys;7;11;18;0,85;0,06
De 75 a 79 anys;..;..;9;0,43;0,03
De 80 a 84 anys;..;..;6;0,28;0,02
85 anys o més;..;..;..;..;..
Total;755;1358;2113;100,00;7,03
%;35,73;64,27;100,00;;

