Població estrangera a 1 de gener. Per municipis. 2022
Província: Lleida
Origen geogràfic: Paraguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d347&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;27825;67;41,36;0,24
Seu d'Urgell, la;1707;18;11,11;1,05
Solsona;1402;12;7,41;0,86
Pobla de Segur, la;536;8;4,94;1,49
Artesa de Lleida;194;7;4,32;3,61
Mollerussa;4372;4;2,47;0,09
Bellver de Cerdanya;176;4;2,47;2,27
Resta de municipis;46390;42;25,93;0,09
Província: Lleida;82602;162;100,00;0,20

