Población extranjera a 1 de enero. Por municipios. 2021
Baix Empordà
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c12&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palafrugell;5184;348;19,68;6,71
Sant Feliu de Guíxols;4054;295;16,69;7,28
Palamós;2517;276;15,61;10,97
Bisbal d'Empordà, la;2176;233;13,18;10,71
Torroella de Montgrí;3273;195;11,03;5,96
Calonge i Sant Antoni;2436;94;5,32;3,86
Castell d'Aro, Platja d'Aro i s'Agaró;3352;88;4,98;2,63
Begur;699;54;3,05;7,73
Pals;526;52;2,94;9,89
Santa Cristina d'Aro;911;36;2,04;3,95
Cruïlles, Monells i Sant Sadurní de l'Heura;98;12;0,68;12,24
Bellcaire d'Empordà;76;12;0,68;15,79
Albons;121;10;0,57;8,26
Forallac;155;9;0,51;5,81
Corçà;85;9;0,51;10,59
Ullà;385;6;0,34;1,56
Mont-ras;135;6;0,34;4,44
Colomers;17;5;0,28;29,41
Vall-llobrega;90;4;0,23;4,44
Resto de municipios;664;24;1,36;3,61
Baix Empordà;26954;1768;100,00;6,56

