Foreign population by age and sex. 2022
Santa Coloma de Gramenet
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c7&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,198,182,380,987,153
5-9 years,132,127,259,672,104
10-14 years,98,99,197,511,079
15-19 years,75,62,137,356,055
20-24 years,127,83,210,545,085
25-29 years,149,117,266,691,107
30-34 years,212,177,389,1010,157
35-39 years,247,255,502,1303,202
40-44 years,269,250,519,1347,209
45-49 years,246,130,376,976,151
50-54 years,158,105,263,683,106
55-59 years,95,67,162,421,065
60-64 years,55,40,95,247,038
65-69 years,25,17,42,109,017
70-74 years,10,13,23,060,009
75-79 years,4,5,9,023,004
80-84 years,4,13,17,044,007
85 years or more,..,..,6,016,002
Total,2.104,1.748,3.852,10000,1551
%,5462,4538,10000,,

