Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Girona
Origen geográfico: Ghana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d217
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;4;14;7,33;0,06
De 5 a 9 años;..;..;7;3,66;0,03
De 10 a 14 años;..;..;7;3,66;0,03
De 15 a 20 años;7;5;12;6,28;0,06
De 20 a 24 años;..;..;27;14,14;0,13
De 25 a 29 años;20;6;26;13,61;0,12
De 30 a 34 años;17;8;25;13,09;0,12
De 35 a 39 años;8;5;13;6,81;0,06
De 40 a 44 años;13;7;20;10,47;0,09
De 44 a 49 años;19;5;24;12,57;0,11
De 50 a 54 años;..;..;11;5,76;0,05
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;133;58;191;100,00;0,89
%;69,63;30,37;100,00;;

