Població estrangera a 1 de gener. Per municipis. 2022
Pla de l'Estany
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c14&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;3908;400;79,52;10,24
Porqueres;307;35;6,96;11,40
Cornellà del Terri;211;21;4,17;9,95
Serinyà;93;10;1,99;10,75
Fontcoberta;52;10;1,99;19,23
Camós;36;10;1,99;27,78
Esponellà;43;8;1,59;18,60
Vilademuls;98;4;0,80;4,08
Resta de municipis;90;5;0,99;5,56
Pla de l'Estany;4838;503;100,00;10,40

