Población extranjera a 1 de enero. Por municipios. 2022
Selva
Origen geográfico: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d340&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;13645;428;49,42;3,14
Blanes;6847;206;23,79;3,01
Arbúcies;1572;40;4,62;2,54
Tossa de Mar;1329;28;3,23;2,11
Hostalric;611;28;3,23;4,58
Vidreres;1169;27;3,12;2,31
Santa Coloma de Farners;2912;22;2,54;0,76
Riells i Viabrea;267;13;1,50;4,87
Maçanet de la Selva;1016;12;1,39;1,18
Caldes de Malavella;761;12;1,39;1,58
Riudellots de la Selva;270;11;1,27;4,07
Sant Hilari Sacalm;1180;8;0,92;0,68
Sils;836;7;0,81;0,84
Breda;385;7;0,81;1,82
Vilobí d'Onyar;335;6;0,69;1,79
Anglès;1299;4;0,46;0,31
Resto de municipios;1218;7;0,81;0,57
Selva;35652;866;100,00;2,43

