Població estrangera a 1 de gener. Per districtes. 2021
Lleida
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5097;219;17,72;4,30
Districte II;2310;140;11,33;6,06
Districte III;2089;69;5,58;3,30
Districte IV;5817;207;16,75;3,56
Districte V;2086;98;7,93;4,70
Districte VI;6946;388;31,39;5,59
Districte VII;2052;80;6,47;3,90
Districte VIII;246;13;1,05;5,28
Districte IX;336;22;1,78;6,55
Total;26979;1236;100,00;4,58

