Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Castelldefels
Origen geográfico: Paraguay
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d347
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,41;0,03
De 5 a 9 años;..;..;5;3,01;0,03
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;5;3,01;0,03
De 20 a 24 años;6;13;19;11,45;0,12
De 25 a 29 años;9;9;18;10,84;0,12
De 30 a 34 años;14;18;32;19,28;0,21
De 35 a 39 años;11;23;34;20,48;0,22
De 40 a 44 años;4;12;16;9,64;0,10
De 44 a 49 años;..;..;6;3,61;0,04
De 50 a 54 años;..;..;8;4,82;0,05
De 55 a 59 años;..;..;6;3,61;0,04
De 60 a 64 años;..;..;7;4,22;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;59;107;166;100,00;1,06
%;35,54;64,46;100,00;;

