Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Metropolità
Origen geográfico: Oriente Medio
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c20
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;108;87;195;4,66;0,02
De 5 a 9 años;116;92;208;4,97;0,02
De 10 a 14 años;98;91;189;4,52;0,02
De 15 a 20 años;137;93;230;5,50;0,03
De 20 a 24 años;256;183;439;10,49;0,05
De 25 a 29 años;356;223;579;13,84;0,07
De 30 a 34 años;375;255;630;15,05;0,07
De 35 a 39 años;269;192;461;11,02;0,05
De 40 a 44 años;244;163;407;9,73;0,05
De 44 a 49 años;148;115;263;6,28;0,03
De 50 a 54 años;120;75;195;4,66;0,02
De 55 a 59 años;72;47;119;2,84;0,01
De 60 a 64 años;59;33;92;2,20;0,01
De 65 a 69 años;39;32;71;1,70;<0,01
De 70 a 74 años;27;22;49;1,17;<0,01
De 75 a 79 años;18;11;29;0,69;<0,01
De 80 a 84 años;8;11;19;0,45;<0,01
85 años o más;5;5;10;0,24;<0,01
Total;2455;1730;4185;100,00;0,50
%;58,66;41,34;100,00;;

