Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Gavà
Origen geogràfic: Rússia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d154&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;3,26;0,19
De 5 a 9 anys;8;10;18;5,86;0,35
De 10 a 14 anys;18;13;31;10,10;0,60
De 15 a 19 anys;21;14;35;11,40;0,68
De 20 a 24 anys;14;8;22;7,17;0,42
De 25 a 29 anys;..;..;7;2,28;0,14
De 30 a 34 anys;7;10;17;5,54;0,33
De 35 a 39 anys;5;26;31;10,10;0,60
De 40 a 44 anys;15;17;32;10,42;0,62
De 45 a 49 anys;12;20;32;10,42;0,62
De 50 a 54 anys;16;11;27;8,79;0,52
De 55 a 59 anys;..;..;20;6,51;0,39
De 60 a 64 anys;5;5;10;3,26;0,19
De 65 a 69 anys;..;..;7;2,28;0,14
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;1,63;0,10
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;143;164;307;100,00;5,93
%;46,58;53,42;100,00;;

