Población extranjera a 1 de enero. Por países. 2021
Baix Penedès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c2&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Russia;167;249;416;38,06;1,72
Ucrania;144;194;338;30,92;1,47
Albania;66;41;107;9,79;6,38
República de Moldova;23;33;56;5,12;1,28
Bielorusia;15;31;46;4,21;2,56
Georgia;23;22;45;4,12;0,50
Serbia;16;20;36;3,29;2,58
Macedonia;8;7;15;1,37;7,25
Armenia;..;..;12;1,10;0,28
Turquía;..;..;10;0,91;0,53
Bosnia y Herzegovina;..;..;8;0,73;2,49
Montenegro;..;..;4;0,37;3,17
Total subcontinent;479;614;1093;100,00;..

