Población extranjera a 1 de enero. Por distritos. 2022
Reus
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c11&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1197;6;16,67;0,50
Distrito II;3511;5;13,89;0,14
Distrito III;4039;5;13,89;0,12
Distrito IV;1851;..;..;..
Distrito V;2729;..;..;..
Distrito VI;2558;6;16,67;0,23
Distrito VII;1122;..;..;..
Distrito VIII;996;4;11,11;0,40
Distrito IX;96;..;..;..
Distrito X;182;..;..;..
Total;18281;36;100,00;0,20

