Foreign population by age and sex. 2021
Noguera
Geographical origin: Ukraine
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d135&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,5,442,007
15-19 years,..,..,6,531,008
20-24 years,..,..,10,885,014
25-29 years,5,4,9,796,013
30-34 years,4,4,8,708,011
35-39 years,..,..,8,708,011
40-44 years,6,5,11,973,016
45-49 years,4,7,11,973,016
50-54 years,8,5,13,1150,018
55-59 years,..,..,9,796,013
60-64 years,6,6,12,1062,017
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,58,55,113,10000,159
%,5133,4867,10000,,

