Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Noguera
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;14;29;3,04;0,38
De 5 a 9 anys;29;23;52;5,45;0,69
De 10 a 14 anys;19;21;40;4,19;0,53
De 15 a 19 anys;31;16;47;4,93;0,62
De 20 a 24 anys;45;46;91;9,54;1,21
De 25 a 29 anys;48;68;116;12,16;1,54
De 30 a 34 anys;54;59;113;11,84;1,50
De 35 a 39 anys;38;56;94;9,85;1,24
De 40 a 44 anys;38;75;113;11,84;1,50
De 45 a 49 anys;32;47;79;8,28;1,05
De 50 a 54 anys;29;52;81;8,49;1,07
De 55 a 59 anys;13;27;40;4,19;0,53
De 60 a 64 anys;10;19;29;3,04;0,38
De 65 a 69 anys;..;..;13;1,36;0,17
De 70 a 74 anys;4;7;11;1,15;0,15
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;410;544;954;100,00;12,63
%;42,98;57,02;100,00;;

