Població estrangera a 1 de gener. Per països. 2021
Metropolità
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Rússia;4714;9385;14099;33,39;58,24
Ucraïna;4672;6314;10986;26,02;47,66
Geòrgia;3267;3610;6877;16,29;76,33
Armènia;1818;1865;3683;8,72;87,01
Moldàvia;829;939;1768;4,19;40,29
Turquia;892;790;1682;3,98;88,67
Belarús;310;702;1012;2,40;56,32
Albània;584;392;976;2,31;58,20
Sèrbia;373;413;786;1,86;56,30
Bòsnia i Hercegovina;94;80;174;0,41;54,21
Macedònia del Nord;60;61;121;0,29;58,45
Montenegro;25;33;58;0,14;46,03
Total subcontinent;17638;24584;42222;100,00;..

