Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Pla d'Urgell
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c9&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;41;29;70;5,38;0,93
De 5 a 9 años;28;32;60;4,61;0,80
De 10 a 14 años;32;22;54;4,15;0,72
De 15 a 20 años;45;12;57;4,38;0,76
De 20 a 24 años;84;15;99;7,60;1,32
De 25 a 29 años;91;28;119;9,14;1,59
De 30 a 34 años;100;26;126;9,68;1,68
De 35 a 39 años;173;42;215;16,51;2,87
De 40 a 44 años;188;35;223;17,13;2,97
De 44 a 49 años;139;13;152;11,67;2,03
De 50 a 54 años;70;9;79;6,07;1,05
De 55 a 59 años;..;..;28;2,15;0,37
De 60 a 64 años;..;..;10;0,77;0,13
De 65 a 69 años;..;..;7;0,54;0,09
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1037;265;1302;100,00;17,36
%;79,65;20,35;100,00;;

