Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Pla d'Urgell
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2022
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;276;230;506;6,56
De 5 a 9 anys;257;236;493;6,39
De 10 a 14 anys;227;229;456;5,91
De 15 a 19 anys;217;159;376;4,87
De 20 a 24 anys;289;230;519;6,73
De 25 a 29 anys;363;250;613;7,95
De 30 a 34 anys;365;320;685;8,88
De 35 a 39 anys;465;401;866;11,23
De 40 a 44 anys;619;395;1014;13,14
De 45 a 49 anys;519;307;826;10,71
De 50 a 54 anys;372;268;640;8,30
De 55 a 59 anys;191;135;326;4,23
De 60 a 64 anys;118;89;207;2,68
De 65 a 69 anys;73;38;111;1,44
De 70 a 74 anys;18;17;35;0,45
De 75 a 79 anys;7;14;21;0,27
De 80 a 84 anys;..;..;10;0,13
85 anys o més;..;..;10;0,13
Total;4381;3333;7714;100,00
%;56,79;43,21;100,00;

