Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Metropolità
Origen geográfico: Canada
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d301&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;29;49;4,76;<0,01
De 5 a 9 años;10;17;27;2,62;<0,01
De 10 a 14 años;14;9;23;2,23;<0,01
De 15 a 20 años;17;19;36;3,50;<0,01
De 20 a 24 años;37;38;75;7,28;<0,01
De 25 a 29 años;55;85;140;13,59;0,02
De 30 a 34 años;66;100;166;16,12;0,02
De 35 a 39 años;63;71;134;13,01;0,02
De 40 a 44 años;51;55;106;10,29;0,01
De 44 a 49 años;39;46;85;8,25;0,01
De 50 a 54 años;32;31;63;6,12;<0,01
De 55 a 59 años;33;20;53;5,15;<0,01
De 60 a 64 años;15;11;26;2,52;<0,01
De 65 a 69 años;12;7;19;1,84;<0,01
De 70 a 74 años;8;7;15;1,46;<0,01
De 75 a 79 años;..;..;9;0,87;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;478;552;1030;100,00;0,14
%;46,41;53,59;100,00;;

