Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Viladecans
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;26;48;4,09;0,88
De 5 a 9 anys;33;24;57;4,86;1,05
De 10 a 14 anys;19;21;40;3,41;0,74
De 15 a 19 anys;13;23;36;3,07;0,66
De 20 a 24 anys;28;33;61;5,20;1,12
De 25 a 29 anys;42;42;84;7,16;1,55
De 30 a 34 anys;50;88;138;11,75;2,54
De 35 a 39 anys;69;100;169;14,40;3,11
De 40 a 44 anys;86;78;164;13,97;3,02
De 45 a 49 anys;63;62;125;10,65;2,30
De 50 a 54 anys;45;39;84;7,16;1,55
De 55 a 59 anys;32;30;62;5,28;1,14
De 60 a 64 anys;21;23;44;3,75;0,81
De 65 a 69 anys;13;12;25;2,13;0,46
De 70 a 74 anys;6;9;15;1,28;0,28
De 75 a 79 anys;4;6;10;0,85;0,18
De 80 a 84 anys;..;..;7;0,60;0,13
85 anys o més;..;..;5;0,43;0,09
Total;551;623;1174;100,00;21,61
%;46,93;53,07;100,00;;

