Foreign population by age and sex. 2022
Tarragona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b2&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,451,432,883,879,352
5-9 years,464,368,832,828,332
10-14 years,361,286,647,644,258
15-19 years,405,232,637,634,254
20-24 years,433,276,709,705,283
25-29 years,488,347,835,831,333
30-34 years,522,463,985,980,393
35-39 years,540,524,1.064,1059,425
40-44 years,625,462,1.087,1082,434
45-49 years,577,309,886,882,354
50-54 years,397,216,613,610,245
55-59 years,222,141,363,361,145
60-64 years,140,88,228,227,091
65-69 years,82,55,137,136,055
70-74 years,34,32,66,066,026
75-79 years,9,24,33,033,013
80-84 years,12,22,34,034,014
85 years or more,4,7,11,011,004
Total,5.766,4.284,10.050,10000,4012
%,5737,4263,10000,,

