Població estrangera a 1 de gener. Per països. 2021
Sant Feliu de Llobregat
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;316;241;557;15,69;0,24
Xina;171;161;332;9,35;0,55
Colòmbia;106;120;226;6,37;0,46
Romania;101;105;206;5,80;0,23
Perú;88;110;198;5,58;0,70
Paraguai;63;100;163;4,59;1,07
Itàlia;82;80;162;4,56;0,23
Veneçuela;56;72;128;3,61;0,42
Pakistan;82;30;112;3,16;0,21
Equador;52;51;103;2,90;0,43
Hondures;30;67;97;2,73;0,19
Ucraïna;39;55;94;2,65;0,41
Bulgària;45;43;88;2,48;0,78
Portugal;40;39;79;2,23;0,55
Bolívia;26;43;69;1,94;0,27
França;29;39;68;1,92;0,19
Alemanya;31;35;66;1,86;0,35
Argentina;31;32;63;1,78;0,26
Rússia;10;41;51;1,44;0,21
República Dominicana;18;22;40;1,13;0,21
Brasil;20;20;40;1,13;0,18
Geòrgia;17;16;33;0,93;0,37
Regne Unit;19;13;32;0,90;0,14
Ghana;26;6;32;0,90;0,43
Cuba;13;19;32;0,90;0,36
Mèxic;15;16;31;0,87;0,45
Polònia;12;17;29;0,82;0,28
Xile;13;15;28;0,79;0,29
Mali;19;6;25;0,70;0,31
Senegal;17;7;24;0,68;0,10
Nigèria;13;9;22;0,62;0,35
El Salvador;6;12;18;0,51;0,29
Algèria;7;10;17;0,48;0,19
Estats Units, els;10;7;17;0,48;0,20
Índia;11;5;16;0,45;0,06
Països Baixos;11;4;15;0,42;0,16
Uruguai;9;6;15;0,42;0,18
Gàmbia;..;..;13;0,37;0,09
Iran;5;8;13;0,37;0,76
Moldàvia;..;..;12;0,34;0,27
Hongria;..;..;10;0,28;0,51
Camerun;..;..;10;0,28;0,75
Sèrbia;5;4;9;0,25;0,64
Nicaragua;4;5;9;0,25;0,24
Irlanda;..;..;8;0,23;0,31
Costa d'Ivori;..;..;8;0,23;0,95
Etiòpia;..;..;8;0,23;7,27
Guatemala;..;..;7;0,20;0,68
Tunísia;..;..;6;0,17;0,82
Japó;..;..;6;0,17;0,27
Vietnam;..;..;6;0,17;0,72
Corea del Sud;..;..;5;0,14;0,46
Albània;..;..;4;0,11;0,24
Bèlgica;..;..;4;0,11;0,07
Dinamarca;..;..;4;0,11;0,32
Suïssa;..;..;4;0,11;0,15
Letònia;..;..;4;0,11;0,39
Armènia;..;..;4;0,11;0,09
Iemen, el;..;..;4;0,11;5,88
Resta de països;25;37;62;1,75;..
No hi consta país;1;0;1;0,03;..
Total;1756;1793;3549;100,00;..

