Foreign population by age and sex. 2022
Gavà
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c13&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,310,008
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,7,543,013
20-24 years,7,5,12,930,023
25-29 years,7,6,13,1008,025
30-34 years,14,11,25,1938,048
35-39 years,7,7,14,1085,027
40-44 years,5,7,12,930,023
45-49 years,8,8,16,1240,030
50-54 years,..,..,..,..,..
55-59 years,4,4,8,620,015
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,64,65,129,10000,246
%,4961,5039,10000,,

