Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Camp
Origen geogràfic: Bulgària
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d104
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;5;11;2,47;0,03
De 5 a 9 anys;11;7;18;4,04;0,05
De 10 a 14 anys;12;8;20;4,49;0,06
De 15 a 19 anys;10;6;16;3,60;0,04
De 20 a 24 anys;9;7;16;3,60;0,04
De 25 a 29 anys;13;15;28;6,29;0,08
De 30 a 34 anys;17;19;36;8,09;0,10
De 35 a 39 anys;18;18;36;8,09;0,10
De 40 a 44 anys;24;18;42;9,44;0,12
De 45 a 49 anys;26;32;58;13,03;0,16
De 50 a 54 anys;22;37;59;13,26;0,16
De 55 a 59 anys;31;23;54;12,13;0,15
De 60 a 64 anys;16;10;26;5,84;0,07
De 65 a 69 anys;8;4;12;2,70;0,03
De 70 a 74 anys;4;5;9;2,02;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;229;216;445;100,00;1,23
%;51,46;48,54;100,00;;

