Població estrangera a 1 de gener. Per municipis. 2023
Camp de Tarragona
Origen geogràfic: Bulgària
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d104
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;27257;374;26,77;1,37
Salou;10002;334;23,91;3,34
Reus;19615;202;14,46;1,03
Cambrils;7404;118;8,45;1,59
Vila-seca;3802;75;5,37;1,97
Mont-roig del Camp;3805;56;4,01;1,47
Vandellòs i l'Hospitalet de l'Infant;1264;53;3,79;4,19
Torredembarra;3216;29;2,08;0,90
Constantí;1278;20;1,43;1,56
Morera de Montsant, la;46;15;1,07;32,61
Valls;4207;13;0,93;0,31
Montblanc;1075;11;0,79;1,02
Alcover;584;10;0,72;1,71
Roda de Berà;1186;9;0,64;0,76
Canonja, la;458;7;0,50;1,53
Catllar, el;382;7;0,50;1,83
Espluga de Francolí, l';448;6;0,43;1,34
Riera de Gaià, la;156;4;0,29;2,56
Pobla de Mafumet, la;377;4;0,29;1,06
Creixell;618;4;0,29;0,65
Cabra del Camp;161;4;0,29;2,48
Aleixar, l';113;4;0,29;3,54
Resta de municipis;10065;38;2,72;0,38
Camp de Tarragona;97519;1397;100,00;1,43

