Población extranjera a 1 de enero. Por países. 2021
Urgell
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;356;76;432;58,14;1,78
Guinea;87;48;135;18,17;3,30
Mali;58;31;89;11,98;1,11
Gambia;43;14;57;7,67;0,38
Mauritania;..;..;12;1,62;0,81
Côte d'Ivoire;..;..;6;0,81;0,71
Guinea-Bissau;..;..;4;0,54;0,51
Resto de países;..;..;8;1,08;..
Total subcontinent;571;172;743;100,00;..

