Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Bages
Origen geográfico: Honduras
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d321
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;27;53;4,48;0,22
De 5 a 9 años;22;32;54;4,56;0,22
De 10 a 14 años;44;46;90;7,60;0,37
De 15 a 20 años;39;43;82;6,93;0,33
De 20 a 24 años;42;77;119;10,05;0,48
De 25 a 29 años;44;137;181;15,29;0,74
De 30 a 34 años;46;160;206;17,40;0,84
De 35 a 39 años;30;112;142;11,99;0,58
De 40 a 44 años;16;92;108;9,12;0,44
De 44 a 49 años;11;52;63;5,32;0,26
De 50 a 54 años;8;38;46;3,89;0,19
De 55 a 59 años;..;..;16;1,35;0,07
De 60 a 64 años;..;..;12;1,01;0,05
De 65 a 69 años;..;..;4;0,34;0,02
De 70 a 74 años;..;..;6;0,51;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;334;850;1184;100,00;4,81
%;28,21;71,79;100,00;;

