Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Girona
Origen geográfico: Paraguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d347&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;20178;37;9,34;0,18
Palafrugell;5269;31;7,83;0,59
Olot;8453;30;7,58;0,35
Lloret de Mar;13645;25;6,31;0,18
Figueres;12689;20;5,05;0,16
Banyoles;3908;18;4,55;0,46
Blanes;6847;16;4,04;0,23
Ribes de Freser;154;15;3,79;9,74
Ripoll;1475;12;3,03;0,81
Salt;12300;11;2,78;0,09
Puigcerdà;1914;10;2,53;0,52
Palamós;2505;10;2,53;0,40
Cassà de la Selva;1812;10;2,53;0,55
Escala, l';3249;9;2,27;0,28
Cruïlles, Monells i Sant Sadurní de l'Heura;123;7;1,77;5,69
Pals;551;7;1,77;1,27
Castelló d'Empúries;4873;7;1,77;0,14
Calonge i Sant Antoni;2528;7;1,77;0,28
Vidreres;1169;6;1,52;0,51
Santa Pau;76;6;1,52;7,89
Sant Feliu de Guíxols;3873;6;1,52;0,15
Porqueres;307;6;1,52;1,95
Torroella de Montgrí;3253;5;1,26;0,15
Sarrià de Ter;411;5;1,26;1,22
Caldes de Malavella;761;5;1,26;0,66
Riells i Viabrea;267;4;1,01;1,50
Llagostera;1499;4;1,01;0,27
Castell d'Aro, Platja d'Aro i s'Agaró;3579;4;1,01;0,11
Camós;36;4;1,01;11,11
Cadaqués;671;4;1,01;0,60
Resto de municipios;40154;55;13,89;0,14
Provincia: Girona;158529;396;100,00;0,25

