Població estrangera a 1 de gener. Per països. 2022
Gavà
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Itàlia;248;181;429;18,03;0,58
Rússia;149;185;334;14,04;1,35
Romania;143;169;312;13,11;0,36
França;161;137;298;12,53;0,81
Alemanya;98;84;182;7,65;0,95
Regne Unit;88;51;139;5,84;0,59
Ucraïna;49;59;108;4,54;0,47
Portugal;52;51;103;4,33;0,72
Països Baixos;30;26;56;2,35;0,59
Polònia;13;37;50;2,10;0,49
Albània;21;12;33;1,39;1,41
Irlanda;16;16;32;1,35;1,12
Bulgària;12;18;30;1,26;0,28
Belarús;12;16;28;1,18;1,50
Eslovàquia;11;10;21;0,88;1,62
Hongria;9;11;20;0,84;1,02
Geòrgia;12;8;20;0,84;0,22
Suïssa;14;5;19;0,80;0,67
Bèlgica;10;8;18;0,76;0,32
Suècia;9;7;16;0,67;0,55
Lituània;8;8;16;0,67;0,71
Turquia;5;8;13;0,55;0,67
Grècia;6;6;12;0,50;0,63
Àustria;5;6;11;0,46;0,75
Txèquia;4;6;10;0,42;0,65
Letònia;4;5;9;0,38;0,86
Islàndia;..;..;8;0,34;4,52
Moldàvia;..;..;8;0,34;0,19
Armènia;..;..;8;0,34;0,19
Noruega;..;..;7;0,29;1,00
Andorra;..;..;7;0,29;0,79
Dinamarca;..;..;6;0,25;0,49
Sèrbia;..;..;4;0,17;0,28
Resta de països;5;7;12;0,50;..
Total continent;1221;1158;2379;100,00;..

