Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelona. Ciutat Vella
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;106;116;222;1,99;0,41
De 5 a 9 anys;151;144;295;2,65;0,54
De 10 a 14 anys;121;126;247;2,22;0,45
De 15 a 19 anys;131;155;286;2,57;0,53
De 20 a 24 anys;359;530;889;7,98;1,63
De 25 a 29 anys;894;1222;2116;19,00;3,89
De 30 a 34 anys;1181;1257;2438;21,89;4,48
De 35 a 39 anys;890;756;1646;14,78;3,02
De 40 a 44 anys;526;503;1029;9,24;1,89
De 45 a 49 anys;304;305;609;5,47;1,12
De 50 a 54 anys;223;209;432;3,88;0,79
De 55 a 59 anys;151;186;337;3,03;0,62
De 60 a 64 anys;98;130;228;2,05;0,42
De 65 a 69 anys;76;86;162;1,45;0,30
De 70 a 74 anys;38;52;90;0,81;0,17
De 75 a 79 anys;27;26;53;0,48;0,10
De 80 a 84 anys;14;19;33;0,30;0,06
85 anys o més;7;16;23;0,21;0,04
Total;5297;5838;11135;100,00;20,46
%;47,57;52,43;100,00;;

