Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Mali
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d227&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;322;316;638;7,93;0,05
De 5 a 9 anys;265;280;545;6,77;0,04
De 10 a 14 anys;198;133;331;4,11;0,03
De 15 a 19 anys;222;62;284;3,53;0,02
De 20 a 24 anys;363;91;454;5,64;0,04
De 25 a 29 anys;440;182;622;7,73;0,05
De 30 a 34 anys;562;263;825;10,25;0,07
De 35 a 39 anys;1148;216;1364;16,95;0,11
De 40 a 44 anys;1386;116;1502;18,66;0,12
De 45 a 49 anys;803;40;843;10,47;0,07
De 50 a 54 anys;386;19;405;5,03;0,03
De 55 a 59 anys;143;10;153;1,90;0,01
De 60 a 64 anys;..;..;55;0,68;<0,01
De 65 a 69 anys;..;..;17;0,21;<0,01
De 70 a 74 anys;..;..;6;0,07;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;6316;1733;8049;100,00;0,65
%;78,47;21,53;100,00;;

