Municipal distribution. 2022
Metropolità
Geographical origin: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d345&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,336.833,6.182,3317,184
"Hospitalet de Llobregat, l'",59.773,3.525,1892,590
Sabadell,27.774,900,483,324
Cornellà de Llobregat,13.731,855,459,623
Badalona,34.086,846,454,248
Terrassa,29.980,841,451,281
Santa Coloma de Gramenet,24.830,794,426,320
Rubí,10.022,611,328,610
Esplugues de Llobregat,6.019,292,157,485
Sant Cugat del Vallès,12.757,254,136,199
Mollet del Vallès,5.869,245,131,417
Montcada i Reixac,4.844,212,114,438
Sant Boi de Llobregat,8.385,205,110,244
Granollers,8.363,198,106,237
Ripollet,4.749,197,106,415
Sant Adrià de Besòs,5.690,127,068,223
Mataró,20.672,121,065,059
Cerdanyola del Vallès,5.444,119,064,219
Sant Feliu de Llobregat,3.619,105,056,290
"Prat de Llobregat, el",5.943,102,055,172
Castelldefels,14.122,101,054,072
Viladecans,5.290,89,048,168
Sant Joan Despí,2.846,89,048,313
Caldes de Montbui,1.428,83,045,581
Barberà del Vallès,2.642,80,043,303
Premià de Mar,3.530,70,038,198
Canovelles,3.160,67,036,212
Gavà,5.251,62,033,118
Olesa de Montserrat,2.204,58,031,263
Martorell,5.143,53,028,103
"Llagosta, la",1.522,49,026,322
Sant Vicenç dels Horts,2.325,48,026,206
"Franqueses del Vallès, les",2.072,46,025,222
Calella,3.461,46,025,133
Sant Andreu de la Barca,2.584,45,024,174
Castellar del Vallès,1.114,44,024,395
"Masnou, el",2.573,43,023,167
Castellterçol,237,42,023,1772
Santa Perpètua de Mogoda,2.529,40,021,158
Pineda de Mar,4.070,34,018,084
Esparreguera,1.790,32,017,179
Badia del Vallès,733,28,015,382
Palau-solità i Plegamans,919,27,014,294
"Garriga, la",1.301,27,014,208
Sant Feliu de Codines,595,24,013,403
Alella,1.156,24,013,208
Abrera,787,24,013,305
Montgat,1.256,22,012,175
Parets del Vallès,1.260,21,011,167
Molins de Rei,1.719,21,011,122
Sant Celoni,2.013,20,011,099
Sant Andreu de Llavaneres,1.362,20,011,147
Cardedeu,1.202,20,011,166
Arenys de Mar,1.809,19,010,105
Santa Coloma de Cervelló,346,17,009,491
Sant Just Desvern,2.102,17,009,081
Sentmenat,593,16,009,270
Sant Quirze del Vallès,1.052,16,009,152
"Ametlla del Vallès, l'",539,15,008,278
Vilassar de Mar,1.532,13,007,085
Montornès del Vallès,1.832,13,007,071
Castellbisbal,780,13,007,167
Vallirana,966,11,006,114
Llinars del Vallès,812,11,006,135
Sant Fost de Campsentelles,402,10,005,249
Pallejà,719,10,005,139
Martorelles,349,10,005,287
Tordera,1.787,9,005,050
Vilassar de Dalt,576,9,005,156
Sant Esteve Sesrovires,453,9,005,199
Sant Climent de Llobregat,159,9,005,566
Lliçà de Vall,238,9,005,378
Corbera de Llobregat,1.415,9,005,064
Premià de Dalt,972,8,004,082
Malgrat de Mar,2.345,8,004,034
Lliçà d'Amunt,482,8,004,166
Teià,566,7,004,124
Sant Pol de Mar,647,7,004,108
Cervelló,642,7,004,109
Vacarisses,322,6,003,186
Santa Maria de Palautordera,875,6,003,069
Polinyà,597,6,003,101
Montmeló,607,6,003,099
Matadepera,351,6,003,171
Canet de Mar,1.277,6,003,047
Caldes d'Estrac,515,6,003,117
Cabrils,981,6,003,061
Tiana,439,5,003,114
Santa Eulàlia de Ronçana,311,5,003,161
Sant Antoni de Vilamajor,363,5,003,138
"Papiol, el",320,5,003,156
Collbató,173,4,002,231
Argentona,699,4,002,057
Other municipalities,8.192,39,021,048
Metropolità,753.716,18.635,10000,247

