Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Tarragona
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;691;733;1424;3,58;0,94
De 5 a 9 anys;876;846;1722;4,33;1,14
De 10 a 14 anys;972;933;1905;4,79;1,26
De 15 a 19 anys;904;814;1718;4,32;1,13
De 20 a 24 anys;959;926;1885;4,74;1,24
De 25 a 29 anys;1072;1160;2232;5,61;1,47
De 30 a 34 anys;1428;1677;3105;7,80;2,05
De 35 a 39 anys;1838;2228;4066;10,22;2,68
De 40 a 44 anys;2214;2364;4578;11,50;3,02
De 45 a 49 anys;2239;2048;4287;10,77;2,83
De 50 a 54 anys;1937;1705;3642;9,15;2,40
De 55 a 59 anys;1424;1277;2701;6,79;1,78
De 60 a 64 anys;1120;1035;2155;5,42;1,42
De 65 a 69 anys;808;813;1621;4,07;1,07
De 70 a 74 anys;616;607;1223;3,07;0,81
De 75 a 79 anys;395;376;771;1,94;0,51
De 80 a 84 anys;247;236;483;1,21;0,32
85 anys o més;120;157;277;0,70;0,18
Total;19860;19935;39795;100,00;26,28
%;49,91;50,09;100,00;;

