Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Castelldefels
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;15;28;8,41;0,20
De 5 a 9 anys;8;8;16;4,80;0,11
De 10 a 14 anys;11;8;19;5,71;0,13
De 15 a 19 anys;13;11;24;7,21;0,17
De 20 a 24 anys;..;..;19;5,71;0,13
De 25 a 29 anys;24;7;31;9,31;0,22
De 30 a 34 anys;25;12;37;11,11;0,26
De 35 a 39 anys;45;15;60;18,02;0,42
De 40 a 44 anys;31;16;47;14,11;0,33
De 45 a 49 anys;26;5;31;9,31;0,22
De 50 a 54 anys;..;..;14;4,20;0,10
De 55 a 59 anys;..;..;7;2,10;0,05
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;231;102;333;100,00;2,36
%;69,37;30,63;100,00;;

