Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Alt Pirineu i Aran
Origen geográfico: Reino Unido
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d125
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;5;4,59;0,04
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;5;4,59;0,04
De 30 a 34 años;..;..;8;7,34;0,07
De 35 a 39 años;..;..;7;6,42;0,06
De 40 a 44 años;4;6;10;9,17;0,09
De 44 a 49 años;4;5;9;8,26;0,08
De 50 a 54 años;..;..;8;7,34;0,07
De 55 a 59 años;10;8;18;16,51;0,16
De 60 a 64 años;..;..;5;4,59;0,04
De 65 a 69 años;7;4;11;10,09;0,10
De 70 a 74 años;..;..;5;4,59;0,04
De 75 a 79 años;..;..;4;3,67;0,04
De 80 a 84 años;..;..;6;5,50;0,05
85 años o más;..;..;..;..;..
Total;65;44;109;100,00;0,96
%;59,63;40,37;100,00;;

