Foreign population by age and sex. 2021
Segrià
Geographical origin: Bolivia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d341&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,242,002
5-9 years,9,8,17,515,004
10-14 years,..,..,5,152,001
15-19 years,13,15,28,848,007
20-24 years,23,13,36,1091,009
25-29 years,8,15,23,697,006
30-34 years,8,16,24,727,006
35-39 years,21,27,48,1455,012
40-44 years,20,26,46,1394,011
45-49 years,13,17,30,909,007
50-54 years,14,19,33,1000,008
55-59 years,..,..,7,212,002
60-64 years,6,9,15,455,004
65-69 years,..,..,9,273,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,146,184,330,10000,081
%,4424,5576,10000,,

