Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Ripollès
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;58;45;103;8,89;3,31
De 5 a 9 años;56;46;102;8,80;3,28
De 10 a 14 años;44;30;74;6,38;2,38
De 15 a 20 años;41;23;64;5,52;2,06
De 20 a 24 años;43;25;68;5,87;2,18
De 25 a 29 años;61;41;102;8,80;3,28
De 30 a 34 años;60;70;130;11,22;4,17
De 35 a 39 años;51;53;104;8,97;3,34
De 40 a 44 años;78;51;129;11,13;4,14
De 44 a 49 años;71;33;104;8,97;3,34
De 50 a 54 años;52;26;78;6,73;2,50
De 55 a 59 años;33;19;52;4,49;1,67
De 60 a 64 años;13;9;22;1,90;0,71
De 65 a 69 años;7;8;15;1,29;0,48
De 70 a 74 años;..;..;7;0,60;0,22
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;672;487;1159;100,00;37,22
%;57,98;42,02;100,00;;

