Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Occidental
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;153;148;301;5,70;0,28
De 5 a 9 anys;162;165;327;6,19;0,30
De 10 a 14 anys;143;156;299;5,66;0,28
De 15 a 19 anys;107;118;225;4,26;0,21
De 20 a 24 anys;127;128;255;4,83;0,24
De 25 a 29 anys;161;185;346;6,55;0,32
De 30 a 34 anys;278;352;630;11,92;0,58
De 35 a 39 anys;304;431;735;13,91;0,68
De 40 a 44 anys;366;343;709;13,42;0,66
De 45 a 49 anys;257;256;513;9,71;0,48
De 50 a 54 anys;211;218;429;8,12;0,40
De 55 a 59 anys;87;106;193;3,65;0,18
De 60 a 64 anys;91;83;174;3,29;0,16
De 65 a 69 anys;32;54;86;1,63;0,08
De 70 a 74 anys;19;19;38;0,72;0,04
De 75 a 79 anys;5;9;14;0,26;0,01
De 80 a 84 anys;..;..;7;0,13;<0,01
85 anys o més;..;..;..;..;..
Total;2505;2779;5284;100,00;4,90
%;47,41;52,59;100,00;;

