Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Santa Coloma de Gramenet
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;44;42;86;4,42;0,34
De 5 a 9 anys;50;43;93;4,78;0,36
De 10 a 14 anys;49;62;111;5,70;0,44
De 15 a 19 anys;56;56;112;5,76;0,44
De 20 a 24 anys;104;153;257;13,21;1,01
De 25 a 29 anys;117;227;344;17,68;1,35
De 30 a 34 anys;70;201;271;13,93;1,06
De 35 a 39 anys;60;161;221;11,36;0,87
De 40 a 44 anys;44;128;172;8,84;0,67
De 45 a 49 anys;33;81;114;5,86;0,45
De 50 a 54 anys;16;57;73;3,75;0,29
De 55 a 59 anys;9;35;44;2,26;0,17
De 60 a 64 anys;4;18;22;1,13;0,09
De 65 a 69 anys;4;9;13;0,67;0,05
De 70 a 74 anys;..;..;4;0,21;0,02
De 75 a 79 anys;4;4;8;0,41;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;664;1282;1946;100,00;7,63
%;34,12;65,88;100,00;;

