Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Alt Pirineu i Aran
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;62;67;129;2,96;1,13
De 5 a 9 años;127;116;243;5,58;2,14
De 10 a 14 años;108;100;208;4,78;1,83
De 15 a 20 años;116;118;234;5,37;2,06
De 20 a 24 años;219;188;407;9,35;3,58
De 25 a 29 años;242;290;532;12,22;4,68
De 30 a 34 años;251;299;550;12,63;4,84
De 35 a 39 años;221;283;504;11,57;4,43
De 40 a 44 años;218;271;489;11,23;4,30
De 44 a 49 años;167;186;353;8,11;3,10
De 50 a 54 años;98;163;261;5,99;2,30
De 55 a 59 años;66;113;179;4,11;1,57
De 60 a 64 años;37;61;98;2,25;0,86
De 65 a 69 años;27;56;83;1,91;0,73
De 70 a 74 años;10;26;36;0,83;0,32
De 75 a 79 años;9;20;29;0,67;0,26
De 80 a 84 años;5;8;13;0,30;0,11
85 años o más;..;..;7;0,16;0,06
Total;1985;2370;4355;100,00;38,31
%;45,58;54,42;100,00;;

