Población extranjera a 1 de enero. Por municipios. 2022
Garrotxa
Origen geográfico: Índia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d410&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;8453;1576;90,06;18,64
Sant Joan les Fonts;338;102;5,83;30,18
Planes d'Hostoles, les;191;20;1,14;10,47
Sant Feliu de Pallerols;197;17;0,97;8,63
Castellfollit de la Roca;102;13;0,74;12,75
Preses, les;67;9;0,51;13,43
Vall d'en Bas, la;99;6;0,34;6,06
Vall de Bianya, la;95;5;0,29;5,26
Resto de municipios;945;2;0,11;0,21
Garrotxa;10487;1750;100,00;16,69

