Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Prat de Llobregat, el
Origen geogràfic: Argentina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d340&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;4;3,23;0,07
De 15 a 19 anys;..;..;6;4,84;0,10
De 20 a 24 anys;..;..;11;8,87;0,19
De 25 a 29 anys;9;4;13;10,48;0,22
De 30 a 34 anys;6;8;14;11,29;0,24
De 35 a 39 anys;6;9;15;12,10;0,25
De 40 a 44 anys;..;..;13;10,48;0,22
De 45 a 49 anys;6;6;12;9,68;0,20
De 50 a 54 anys;..;..;8;6,45;0,13
De 55 a 59 anys;..;..;7;5,65;0,12
De 60 a 64 anys;..;..;6;4,84;0,10
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;60;64;124;100,00;2,09
%;48,39;51,61;100,00;;

