Foreign population by age and sex. 2022
Barcelona
Geographical origin: Turkey
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d436&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,21,19,40,327,001
5-9 years,18,20,38,310,001
10-14 years,17,10,27,220,<001
15-19 years,12,9,21,171,<001
20-24 years,38,59,97,792,003
25-29 years,90,147,237,1935,007
30-34 years,135,133,268,2188,008
35-39 years,115,103,218,1780,006
40-44 years,73,49,122,996,004
45-49 years,37,38,75,612,002
50-54 years,20,11,31,253,<001
55-59 years,17,5,22,180,<001
60-64 years,..,..,15,122,<001
65-69 years,..,..,5,041,<001
70-74 years,..,..,5,041,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,612,613,1.225,10000,036
%,4996,5004,10000,,

