Població estrangera a 1 de gener. Per municipis. 2021
Província: Tarragona
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=c18&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;9266;1268;20,84;13,68
Tarragona;25542;936;15,39;3,66
Tortosa;6312;907;14,91;14,37
Amposta;3529;455;7,48;12,89
Reus;17705;335;5,51;1,89
Cambrils;6798;256;4,21;3,77
Aldea, l';823;227;3,73;27,58
Vendrell, el;5940;188;3,09;3,16
Calafell;5328;166;2,73;3,12
Vila-seca;3625;137;2,25;3,78
Valls;3909;121;1,99;3,10
Deltebre;1126;96;1,58;8,53
Ràpita, la;2458;64;1,05;2,60
Corbera d'Ebre;130;60;0,99;46,15
Flix;431;57;0,94;13,23
Ulldecona;1613;54;0,89;3,35
Roquetes;1200;54;0,89;4,50
Morell, el;470;49;0,81;10,43
Constantí;1351;48;0,79;3,55
Arboç, l';1367;47;0,77;3,44
Cunit;2277;45;0,74;1,98
Móra d'Ebre;1106;39;0,64;3,53
Bot;51;38;0,62;74,51
Ampolla, l';837;36;0,59;4,30
Alcanar;1999;34;0,56;1,70
Benissanet;263;26;0,43;9,89
Torredembarra;2933;25;0,41;0,85
Montblanc;1078;24;0,39;2,23
Sant Jaume d'Enveja;279;22;0,36;7,89
Alcover;618;20;0,33;3,24
Roda de Berà;955;18;0,30;1,88
Mont-roig del Camp;3419;16;0,26;0,47
Tivissa;222;15;0,25;6,76
Pobla de Mafumet, la;387;15;0,25;3,88
Móra la Nova;591;14;0,23;2,37
Selva del Camp, la;405;10;0,16;2,47
Ametlla de Mar, l';1699;10;0,16;0,59
Camarles;506;9;0,15;1,78
Miravet;84;9;0,15;10,71
Sénia, la;1019;9;0,15;0,88
Canonja, la;425;8;0,13;1,88
Vinyols i els Arcs;351;7;0,12;1,99
Vandellòs i l'Hospitalet de l'Infant;1040;7;0,12;0,67
Sant Jaume dels Domenys;202;7;0,12;3,47
Puigpelat;66;7;0,12;10,61
Llorenç del Penedès;115;7;0,12;6,09
Espluga de Francolí, l';442;7;0,12;1,58
Riba-roja d'Ebre;117;6;0,10;5,13
Montmell, el;129;6;0,10;4,65
Santa Bàrbara;550;5;0,08;0,91
Riudoms;920;5;0,08;0,54
Gandesa;668;5;0,08;0,75
Borges del Camp, les;288;5;0,08;1,74
Sarral;259;4;0,07;1,54
Pla de Santa Maria, el;192;4;0,07;2,08
Altafulla;638;4;0,07;0,63
Resta de municipis;11422;30;0,49;0,26
Província: Tarragona;137475;6083;100,00;4,42

