Municipal distribution. 2023
Terres de l'Ebre
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c7
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,7.199,2.490,2761,3459
Amposta,4.520,1.168,1295,2584
Roquetes,1.327,711,788,5358
Ulldecona,1.725,570,632,3304
Móra d'Ebre,1.097,469,520,4275
"Ràpita, la",2.663,390,432,1465
Alcanar,2.094,354,392,1691
Deltebre,1.366,329,365,2408
"Ametlla de Mar, l'",1.730,309,343,1786
"Aldea, l'",1.067,304,337,2849
Móra la Nova,705,286,317,4057
"Sénia, la",1.098,271,300,2468
Santa Bàrbara,592,176,195,2973
Camarles,579,142,157,2453
Ascó,202,98,109,4851
Sant Jaume d'Enveja,327,88,098,2691
"Perelló, el",822,84,093,1022
Gandesa,728,81,090,1113
Flix,457,78,086,1707
Masdenverge,135,71,079,5259
"Torre de l'Espanyol, la",104,68,075,6538
Benissanet,280,68,075,2429
Tivenys,160,62,069,3875
"Ampolla, l'",896,60,067,670
Vinebre,80,52,058,6500
Miravet,83,38,042,4578
"Galera, la",111,27,030,2432
Aldover,98,27,030,2755
Xerta,115,22,024,1913
Freginals,102,17,019,1667
Riba-roja d'Ebre,180,16,018,889
Corbera d'Ebre,173,15,017,867
"Palma d'Ebre, la",55,13,014,2364
Ginestar,202,12,013,594
Godall,71,10,011,1408
Mas de Barberans,85,7,008,824
Garcia,113,7,008,619
Tivissa,240,6,007,250
Arnes,29,6,007,2069
Rasquera,153,4,004,261
Other municipalities,960,14,016,146
Terres de l'Ebre,34.723,9.020,10000,2598

