Població estrangera a 1 de gener. Per districtes. 2022
Barcelona
Origen geogràfic: Nova Zelanda
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d504&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;49801;15;20,55;0,03
Eixample;62882;21;28,77;0,03
Sants-Montjuïc;38652;4;5,48;0,01
Les Corts;11015;..;..;..
Sarrià-Sant Gervasi;20051;5;6,85;0,02
Gràcia;23394;8;10,96;0,03
Horta-Guinardó;27520;7;9,59;0,03
Nou Barris;32481;..;..;..
Sant Andreu;23599;..;..;..
Sant Martí;47438;12;16,44;0,03
Total;336833;73;100,00;0,02

