Población extranjera a 1 de enero. Por municipios. 2022
Comarques Gironines
Origen geográfico: Paraguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d347&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;20178;37;9,76;0,18
Palafrugell;5269;31;8,18;0,59
Olot;8453;30;7,92;0,35
Lloret de Mar;13645;25;6,60;0,18
Figueres;12689;20;5,28;0,16
Banyoles;3908;18;4,75;0,46
Blanes;6847;16;4,22;0,23
Ribes de Freser;154;15;3,96;9,74
Ripoll;1475;12;3,17;0,81
Salt;12300;11;2,90;0,09
Palamós;2505;10;2,64;0,40
Cassà de la Selva;1812;10;2,64;0,55
Escala, l';3249;9;2,37;0,28
Cruïlles, Monells i Sant Sadurní de l'Heura;123;7;1,85;5,69
Pals;551;7;1,85;1,27
Castelló d'Empúries;4873;7;1,85;0,14
Calonge i Sant Antoni;2528;7;1,85;0,28
Vidreres;1169;6;1,58;0,51
Santa Pau;76;6;1,58;7,89
Sant Feliu de Guíxols;3873;6;1,58;0,15
Porqueres;307;6;1,58;1,95
Torroella de Montgrí;3253;5;1,32;0,15
Sarrià de Ter;411;5;1,32;1,22
Caldes de Malavella;761;5;1,32;0,66
Riells i Viabrea;267;4;1,06;1,50
Llagostera;1499;4;1,06;0,27
Castell d'Aro, Platja d'Aro i s'Agaró;3579;4;1,06;0,11
Camós;36;4;1,06;11,11
Cadaqués;671;4;1,06;0,60
Resto de municipios;39601;48;12,66;0,12
Comarques Gironines;156062;379;100,00;0,24

