Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Lleida
Origen geogràfic: Cuba
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d315&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;5;4;9;2,34;0,01
De 10 a 14 anys;..;..;7;1,82;<0,01
De 15 a 19 anys;..;..;6;1,56;<0,01
De 20 a 24 anys;12;15;27;7,01;0,03
De 25 a 29 anys;27;25;52;13,51;0,06
De 30 a 34 anys;29;29;58;15,06;0,07
De 35 a 39 anys;24;31;55;14,29;0,07
De 40 a 44 anys;7;16;23;5,97;0,03
De 45 a 49 anys;24;29;53;13,77;0,06
De 50 a 54 anys;11;21;32;8,31;0,04
De 55 a 59 anys;15;12;27;7,01;0,03
De 60 a 64 anys;..;..;13;3,38;0,02
De 65 a 69 anys;..;..;6;1,56;<0,01
De 70 a 74 anys;..;..;7;1,82;<0,01
De 75 a 79 anys;..;..;4;1,04;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;167;218;385;100,00;0,47
%;43,38;56,62;100,00;;

