Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Lleida
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;503;464;967;7,78;3,58
De 5 a 9 anys;467;411;878;7,06;3,25
De 10 a 14 anys;315;280;595;4,79;2,21
De 15 a 19 anys;500;175;675;5,43;2,50
De 20 a 24 anys;507;204;711;5,72;2,64
De 25 a 29 anys;576;339;915;7,36;3,39
De 30 a 34 anys;629;488;1117;8,98;4,14
De 35 a 39 anys;939;592;1531;12,31;5,67
De 40 a 44 anys;1238;528;1766;14,20;6,55
De 45 a 49 anys;1033;351;1384;11,13;5,13
De 50 a 54 anys;697;247;944;7,59;3,50
De 55 a 59 anys;359;116;475;3,82;1,76
De 60 a 64 anys;199;65;264;2,12;0,98
De 65 a 69 anys;77;37;114;0,92;0,42
De 70 a 74 anys;36;22;58;0,47;0,21
De 75 a 79 anys;12;8;20;0,16;0,07
De 80 a 84 anys;6;10;16;0,13;0,06
85 anys o més;..;..;4;0,03;0,01
Total;8096;4338;12434;100,00;46,09
%;65,11;34,89;100,00;;

