Población extranjera a 1 de enero. Por municipios. 2023
Osona
Origen geográfico: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d315
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;14202;18;23,08;0,13
Manlleu;5297;10;12,82;0,19
Prats de Lluçanès;290;9;11,54;3,10
Torelló;2384;8;10,26;0,34
Santa Eulàlia de Riuprimer;88;5;6,41;5,68
Roda de Ter;1046;4;5,13;0,38
Centelles;542;4;5,13;0,74
Resto de municipios;5333;20;25,64;0,38
Osona;29182;78;100,00;0,27

