Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cataluña
Origen geográfico: Bosnia y Herzegovina
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d145&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;9;17;5,33;<0,01
De 5 a 9 años;6;8;14;4,39;<0,01
De 10 a 14 años;7;7;14;4,39;<0,01
De 15 a 20 años;5;8;13;4,08;<0,01
De 20 a 24 años;10;12;22;6,90;<0,01
De 25 a 29 años;14;9;23;7,21;<0,01
De 30 a 34 años;15;16;31;9,72;<0,01
De 35 a 39 años;15;21;36;11,29;<0,01
De 40 a 44 años;17;14;31;9,72;<0,01
De 44 a 49 años;20;13;33;10,34;<0,01
De 50 a 54 años;7;10;17;5,33;<0,01
De 55 a 59 años;12;8;20;6,27;<0,01
De 60 a 64 años;11;8;19;5,96;<0,01
De 65 a 69 años;11;5;16;5,02;<0,01
De 70 a 74 años;4;5;9;2,82;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;164;155;319;100,00;0,03
%;51,41;48,59;100,00;;

