Población extranjera a 1 de enero. Por municipios. 2023
Baix Llobregat
Origen geográfico: Nicaragua
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d323
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;14888;48;17,71;0,32
Sant Boi de Llobregat;9205;34;12,55;0,37
Molins de Rei;1941;33;12,18;1,70
Esplugues de Llobregat;6775;27;9,96;0,40
Olesa de Montserrat;2305;22;8,12;0,95
Viladecans;5858;16;5,90;0,27
Castelldefels;15589;13;4,80;0,08
Prat de Llobregat, el;6636;11;4,06;0,17
Sant Joan Despí;3230;9;3,32;0,28
Martorell;5022;9;3,32;0,18
Gavà;5850;7;2,58;0,12
Sant Feliu de Llobregat;4236;6;2,21;0,14
Vallirana;1075;5;1,85;0,47
Sant Vicenç dels Horts;2615;5;1,85;0,19
Pallejà;760;5;1,85;0,66
Sant Andreu de la Barca;2629;4;1,48;0,15
Resto de municipios;10430;17;6,27;0,16
Baix Llobregat;99044;271;100,00;0,27

