Població estrangera a 1 de gener. Per municipis. 2022
Baix Ebre
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b3&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6574;937;58,86;14,25
Deltebre;1198;153;9,61;12,77
Ametlla de Mar, l';1699;131;8,23;7,71
Roquetes;1223;92;5,78;7,52
Ampolla, l';876;81;5,09;9,25
Aldea, l';970;60;3,77;6,19
Camarles;549;46;2,89;8,38
Perelló, el;757;27;1,70;3,57
Xerta;100;24;1,51;24,00
Tivenys;159;22;1,38;13,84
Paüls;48;7;0,44;14,58
Benifallet;119;5;0,31;4,20
Aldover;92;4;0,25;4,35
Resta de municipis;28;3;0,19;10,71
Baix Ebre;14392;1592;100,00;11,06

