Població estrangera a 1 de gener. Per municipis. 2021
Solsonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=a&t=2021
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Solsona;9216;1342;88,41;14,56
Sant Llorenç de Morunys;986;66;4,35;6,69
Olius;965;23;1,52;2,38
Odèn;253;20;1,32;7,91
Pinós;293;18;1,19;6,14
Navès;291;13;0,86;4,47
Riner;281;11;0,72;3,91
Guixers;127;7;0,46;5,51
Molsosa, la;104;4;0,26;3,85
Castellar de la Ribera;136;4;0,26;2,94
Resta de municipis;996;10;0,66;1,00
Solsonès;13648;1518;100,00;11,12

