Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cataluña
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;33532;31776;65308;5,29
De 5 a 9 años;32580;30594;63174;5,11
De 10 a 14 años;28725;26391;55116;4,46
De 15 a 20 años;30466;24168;54634;4,42
De 20 a 24 años;45202;39016;84218;6,82
De 25 a 29 años;65239;63637;128876;10,43
De 30 a 34 años;75966;77026;152992;12,38
De 35 a 39 años;76565;75246;151811;12,29
De 40 a 44 años;75335;65790;141125;11,42
De 44 a 49 años;60299;49649;109948;8,90
De 50 a 54 años;43836;36883;80719;6,53
De 55 a 59 años;28649;25989;54638;4,42
De 60 a 64 años;18002;18020;36022;2,92
De 65 a 69 años;11315;12534;23849;1,93
De 70 a 74 años;6922;8452;15374;1,24
De 75 a 79 años;3933;5138;9071;0,73
De 80 a 84 años;2183;3099;5282;0,43
85 años o más;1294;2221;3515;0,28
Total;640043;595629;1235672;100,00
%;51,80;48,20;100,00;

