Població estrangera a 1 de gener. Per municipis. 2022
Camp de Tarragona
Origen geogràfic: Geòrgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d139&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25050;279;54,92;1,11
Salou;8915;107;21,06;1,20
Reus;18281;39;7,68;0,21
Vila-seca;3569;24;4,72;0,67
Cambrils;6820;17;3,35;0,25
Morell, el;486;8;1,57;1,65
Pobla de Mafumet, la;394;7;1,38;1,78
Cornudella de Montsant;125;7;1,38;5,60
Torredembarra;2947;6;1,18;0,20
Riudoms;903;4;0,79;0,44
Resta de municipis;22461;10;1,97;0,04
Camp de Tarragona;89951;508;100,00;0,56

