Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Santa Coloma de Gramenet
Origen geográfico: Portugal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d123&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,74;0,02
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;6;5,61;0,02
De 15 a 20 años;..;..;4;3,74;0,02
De 20 a 24 años;..;..;5;4,67;0,02
De 25 a 29 años;..;..;11;10,28;0,04
De 30 a 34 años;7;6;13;12,15;0,05
De 35 a 39 años;12;5;17;15,89;0,07
De 40 a 44 años;6;4;10;9,35;0,04
De 44 a 49 años;7;5;12;11,21;0,05
De 50 a 54 años;..;..;8;7,48;0,03
De 55 a 59 años;..;..;8;7,48;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;3,74;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;63;44;107;100,00;0,43
%;58,88;41,12;100,00;;

