Población extranjera a 1 de enero. Por distritos. 2021
Esplugues de Llobregat
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c7&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;765;25;5,84;3,27
Distrito II;947;35;8,18;3,70
Distrito III;357;55;12,85;15,41
Distrito IV;264;15;3,50;5,68
Distrito V;192;..;..;..
Distrito VI;150;7;1,64;4,67
Distrito VII;192;..;..;..
Distrito VIII;437;54;12,62;12,36
Distrito IX;371;17;3,97;4,58
Distrito X;2305;219;51,17;9,50
Total;5980;428;100,00;7,16

